﻿X,Y,OBJECTID,gis_id,srcid_t,srcid_i,edit_date,ftype,subtype,loc_type,loc_meth,street_tag,prcl_pin,address,city,state,zipcode,x_coord,y_coord,name,alias1,nghbrhd,cncldst,stfid_blk,plcdst_no,plcdst,usng,totsqft,usesqft,commander,phone,cntct_nme,cntct_phn,cntct_dpt,globalid,url,GlobalID_2
-8527929.07839078,4763329.96567124,1,24_1,6,0,2011/03/29 00:00:00+00,24,Headquarters,CP,GC_200, ,1334003,601 E Fayette St,Baltimore,MD,21202,1423371.09421822,591525.95171409,Headquarters, ,Downtown,11,24510401001046,1,CENTRAL,18S UJ 61354 50215,319857,0,"Commissioner Frederick H. Bealefeld, III",410-396-2525, , , ,{8E12DA2D-B060-4FFF-B73D-A6D95EC36ED7}, ,63f88c84-1262-4ec7-9d24-4d0a6d3d9ae2
-8528022.79260948,4763298.06986545,2,24_2,9,0,2011/03/29 00:00:00+00,24,Police Station,CP,GC_200, ,1334001,500 E Baltimore St,Baltimore,MD,21202,1423133.16982529,591444.15889868,Central, ,Downtown,11,24510401001046,1,CENTRAL,18S UJ 61281 50192,61496,0,Major Dennis Smtih,410-396-2411, , , ,{BB91946E-3DB9-44DD-B27F-AFA4038E6051}, ,40c4f080-eaa9-4112-b59b-2d5146b239f6
-8532859.8047547,4770898.2578477,3,24_3,10,0,2011/03/29 00:00:00+00,24,Police Station,CP,GC_200, ,3357E009A,2201 W Cold Spring Ln,Baltimore,MD,21215,1410761.55021164,610633.31113712,Northern, ,Woodberry,6,245101308061001,5,NORTHERN,18S UJ 57641 56122,17691,15081,Major Ross Buzzuro,410-396-2455, , , ,{57BDA944-4DCD-4FC8-B580-8DCD5FC8C31C}, ,cd3c1d76-52bc-4893-b8bc-0380188a6568
-8525150.99733865,4770650.67953326,4,24_4,11,0,2011/03/29 00:00:00+00,24,Police Station,CP,GC_200, ,5387002A,1900 Argonne Dr,Baltimore,MD,21218,1430349.72527401,610088.91524426,Northeastern, ,Morgan State University,3,245102709031000,4,NORTHEASTERN,18S UJ 63605 55824,29463,25117,"Major Delmar Dickson, Jr.",410-396-2444, , , ,{79A16D87-5ED1-4523-A623-FB5C7BF0C824}, ,8ca6c8f6-7f5c-4f72-924c-daf8aec51cbd
-8536552.69084852,4771189.26499387,5,24_5,12,0,2011/03/29 00:00:00+00,24,Police Station,CP,GC_200, ,4543B027,5271 Reisterstown Rd,Baltimore,MD,21215,1401376.69234096,611335.61616295,Northwestern, ,Woodmere,5,245102718012002,6,NORTHWESTERN,18S UJ 54786 56399,21217,18087,Major Johnny Delgado,410-396-2466, , , ,{57A7C213-295E-4CE7-9B5F-AB42C6DC0773}, ,fdd3a23a-01b8-4472-a2af-a66c3e9a643b
-8524132.83620858,4766174.26663411,6,24_6,13,0,2011/03/29 00:00:00+00,24,Police Station,CP,GC_200, ,1476002,1620 Edison Hwy,Baltimore,MD,21213,1432989.48803909,598770.85618752,Eastern, ,Berea,13,24510802001001,3,EASTERN,18S UJ 64334 52358,23353,19908,Major Melvin Russell,410-396-2433, , , ,{207D4271-9AEE-4503-9C89-E1AEB7B80A4D}, ,88b8bed6-3d53-4d29-9b96-1182234d65a1
-8528979.9756057,4757983.9333022,7,24_7,14,0,2011/03/29 00:00:00+00,24,Police Station,CP,GC_200, ,7610011,10 Cherry Hill Rd,Baltimore,MD,21225,1420755.95410727,577973.31280894,Southern, ,Middle Branch/Reedbird Parks,10,245102502031002,9,SOUTHERN,18S UJ 60466 46104,20286,17294,Major Margaret Barillaro,410-396-2499, , , ,{20C2E44F-7F47-4884-AD7B-A541FC82A14F}, ,70c22856-2800-4e03-824f-2e05448a921d
-8521224.67441941,4762994.74275134,8,24_8,15,0,2011/03/29 00:00:00+00,24,Police Station,CP,DG_100,<Null>,6332009,5710 Eastern Av,Baltimore,MD,21224,1440358.75394095,590597.49550788,Southeastern, ,Hopkins Bayview,2,245102605011000,2,SOUTHEASTERN,18S UJ 66544 49866,26124,22271,Major William Davis,410-396-2411, , , ,{0804C8B8-0EE3-4717-A914-72AEDECAFB16}, ,121ecd04-8d40-44e9-9546-461dff069fd4
-8534189.91026914,4761631.45368825,9,24_9,16,0,2011/03/29 00:00:00+00,24,Police Station,CP,DG_100,<Null>,2132020,424 Font Hill Av,Baltimore,MD,21223,1407597.85898342,587302.51834442,Southwestern, ,Gwynns Falls,8,245102006001023,8,SOUTHWESTERN,18S UJ 56480 48992,21432,18015,Major Eric Russell,410-396-2488, , , ,{7303A622-74DA-4F44-BB0C-2736B9F9373D}, ,79e934fa-d398-43d2-baf0-7cb3056605a0
-8532077.00336297,4764821.20708068,10,24_10,17,0,2011/03/29 00:00:00+00,24,Police Station,CP,GC_200, ,0060007,1034 N Mount St,Baltimore,MD,21217,1412810.19604872,595258.78873659,Western, ,Sandtown-Winchester,9,245101603001008,7,WESTERN,18S UJ 58162 51424,28723,24486,"Major Robert L. Booker, Jr.",410-396-2477, , , ,{6AB86540-80F9-439A-BB58-1C93B98A3904}, ,c83577a1-e46d-4e74-a313-1328075d3344
